WKT;gid;nombre
"MULTIPOLYGON (((-63.2475473873402 -32.3986173948256,-63.2450259782205 -32.4015330890005,-63.2511340899231 -32.4054653714999,-63.2548775685039 -32.4011803836984,-63.2487633181542 -32.3972702748493,-63.2475473873402 -32.3986173948256,-63.2475473873402 -32.3986173948256)))";"11";ALMIRANTE BROWN
"MULTIPOLYGON (((-63.2487633181542 -32.3972702748493,-63.2548775685039 -32.4011803836984,-63.2593885572229 -32.3960161811445,-63.2592507108233 -32.3958091215795,-63.2595352137526 -32.3954892952084,-63.2557451063914 -32.3932052686417,-63.2557340641137 -32.3930871655899,-63.2534419217668 -32.3915844841694,-63.2510449795491 -32.3944000957002,-63.2508459287824 -32.394308490833,-63.249002471302 -32.3964843889828,-63.2491111196685 -32.3965608420847,-63.2486969116877 -32.3970983317387,-63.2487633181542 -32.3972702748493,-63.2487633181542 -32.3972702748493)))";"12";MANUEL BELGARANO
"MULTIPOLYGON (((-63.2487633181542 -32.3972702748493,-63.2486969116877 -32.3970983317387,-63.2491111196685 -32.3965608420847,-63.249002471302 -32.3964843889828,-63.2508459287824 -32.394308490833,-63.2510449795491 -32.3944000957002,-63.2534419217668 -32.3915844841694,-63.2503625259418 -32.388240806,-63.2472513588231 -32.3863228181069,-63.2450733975976 -32.387441274995,-63.2411264882072 -32.3853129333667,-63.2408121738926 -32.3853641283757,-63.241277643159 -32.3872441495302,-63.2411543446537 -32.3873848129457,-63.2421484177633 -32.390520265864,-63.2433761327654 -32.3951371157657,-63.2436389758979 -32.3961561477704,-63.2475473873402 -32.3986173948256,-63.2487633181542 -32.3972702748493,-63.2487633181542 -32.3972702748493)))";"13";PARQUE NORTE
"MULTIPOLYGON (((-63.2365277042385 -32.392662714149,-63.2346118932768 -32.3947506313353,-63.2448469962759 -32.4013482485916,-63.2450259782205 -32.4015330890005,-63.2433761327654 -32.3951371157657,-63.2421484177633 -32.390520265864,-63.2411543446537 -32.3873848129457,-63.2365277042385 -32.392662714149,-63.2365277042385 -32.392662714149)))";"14";CARLOS PELLEGRINI
"MULTIPOLYGON (((-63.2346118932768 -32.3947506313353,-63.2365277042385 -32.392662714149,-63.2350662332393 -32.3875948533495,-63.2299390668168 -32.3886065510147,-63.2308906860895 -32.3923514688081,-63.2346118932768 -32.3947506313353,-63.2346118932768 -32.3947506313353)))";"15";FELIPE BOTTA
"MULTIPOLYGON (((-63.24506025597 -32.4122110065198,-63.2507361958952 -32.4158268909956,-63.2567377014923 -32.4090733623262,-63.2520763600312 -32.4060719287488,-63.2517504078187 -32.4062486925794,-63.2514290615797 -32.4064314256154,-63.2511124731955 -32.4066200415059,-63.2508007923016 -32.4068144511194,-63.2504941662176 -32.4070145625859,-63.2501927398769 -32.4072202813403,-63.249896655759 -32.4074315101671,-63.2496060538215 -32.4076481492462,-63.2493210714342 -32.4078700962002,-63.2490418433145 -32.4080972461422,-63.2487685014632 -32.408329491726,-63.2485011751025 -32.4085667231965,-63.2482399906146 -32.4088088284414,-63.2479850714823 -32.409055693044,-63.2477365382304 -32.4093072003377,-63.24506025597 -32.4122110065198,-63.24506025597 -32.4122110065198)))";"16";CENTRO OESTE
"MULTIPOLYGON (((-63.2457666391217 -32.4214941834533,-63.2459891062458 -32.4215622396711,-63.2472652318449 -32.4221577433253,-63.2474522496201 -32.4222338146711,-63.2476427779541 -32.4223033407719,-63.247836494636 -32.4223662055634,-63.2480330800837 -32.4224223061874,-63.2482322017533 -32.422471546968,-63.2484335323227 -32.4225138443293,-63.2486367302338 -32.4225491301365,-63.2488414584899 -32.4225773439534,-63.2490473755863 -32.4225984385638,-63.2492541387559 -32.4226123799659,-63.2494613981196 -32.422619144081,-63.2496688109738 -32.422618720578,-63.2498760307468 -32.4226111084926,-63.2500827102579 -32.4225963211739,-63.2502885049606 -32.4225743857277,-63.2504930716192 -32.4225453336627,-63.2506960664113 -32.4225092185062,-63.2508971513641 -32.4224660965282,-63.251095992452 -32.4224160427059,-63.2512922563238 -32.4223591402731,-63.2514856142036 -32.4222954834639,-63.2516757444889 -32.4222251780584,-63.251862328214 -32.4221483435924,-63.2520450542237 -32.4220651067432,-63.2522236198331 -32.4219756051799,-63.2523977224025 -32.4218799914336,-63.2525670748886 -32.4217784246098,-63.252731392219 -32.4216710709662,-63.2528903991116 -32.421558115455,-63.2530438345618 -32.4214397418995,-63.2531914369649 -32.4213161500862,-63.2533329635564 -32.4211875458184,-63.2534681755004 -32.4210541458993,-63.2535968508415 -32.4209161687496,-63.2537187689748 -32.4207738498492,-63.2544781488814 -32.419382089031,-63.254739555043 -32.4183807295554,-63.2507361954634 -32.4158268906867,-63.247297186258 -32.4197791022283,-63.2457666391217 -32.4214941834533,-63.2457666391217 -32.4214941834533)))";"17";GENERAL PAZ
"MULTIPOLYGON (((-63.2457666391217 -32.4214941834533,-63.247297186258 -32.4197791022283,-63.2507361954634 -32.4158268906867,-63.2450602548334 -32.4122110071109,-63.2450333931639 -32.4122401518331,-63.2433136542932 -32.4140516928154,-63.2413685765561 -32.4157455189665,-63.2382538373361 -32.4182592978656,-63.2408283216956 -32.4199168054248,-63.2423355537827 -32.4208812249513,-63.2431353917784 -32.4208581319079,-63.243722968584 -32.4208689720406,-63.2457666391217 -32.4214941834533,-63.2457666391217 -32.4214941834533)))";"18";CENTRO SUR
"MULTIPOLYGON (((-63.2380870310165 -32.4227508540376,-63.23854889043 -32.422292223795,-63.2387687284071 -32.422026898129,-63.239566808017 -32.4215324467618,-63.2396609418579 -32.4214773670115,-63.2397589780595 -32.421427424799,-63.2398605284586 -32.4213828167926,-63.2399651873294 -32.421343722633,-63.2400725423901 -32.4213102955557,-63.240182164434 -32.4212826679151,-63.2402936216088 -32.4212609522577,-63.2404064690041 -32.4212452303347,-63.2405202610194 -32.4212355679389,-63.2411928929224 -32.4211805085775,-63.2414548086178 -32.4210995070588,-63.2421196792069 -32.420887458132,-63.2423355537827 -32.4208812249513,-63.2408283216956 -32.4199168054248,-63.2385894465526 -32.4184753768547,-63.2384604855166 -32.4185698115223,-63.2383369507743 -32.4186693287124,-63.238219120469 -32.4187737043726,-63.2381072599041 -32.4188827035116,-63.2380016209451 -32.418996080728,-63.2379024414532 -32.4191135807622,-63.2378099447489 -32.419234939072,-63.2377243391098 -32.419359882427,-63.2376458173008 -32.4194881295244,-63.2375745561406 -32.4196193916221,-63.2375107161026 -32.4197533731883,-63.2374544409543 -32.4198897725674,-63.2374058574324 -32.4200282826587,-63.2373650749579 -32.4201685916078,-63.2373321853891 -32.4203103835088,-63.2373072628144 -32.4204533391156,-63.2372903633854 -32.4205971365601,-63.23728152519 -32.4207414520778,-63.2372807681663 -32.4208859607358,-63.2372880940574 -32.4210303371649,-63.2373034864072 -32.4211742562923,-63.2373269105968 -32.421317394073,-63.2373583139226 -32.42145942822,-63.2373976257142 -32.4216000389297,-63.2374447574933 -32.4217389096019,-63.2374996031728 -32.4218757275531,-63.2375620392952 -32.4220101847201,-63.2376319253102 -32.4221419783543,-63.2377091038911 -32.4222708117028,-63.2377934012888 -32.4223963946772,-63.2378846277226 -32.4225184445066,-63.2379825778075 -32.4226366863745,-63.2380870310165 -32.4227508540376,-63.2380870310165 -32.4227508540376)))";"19";DOMINGO F. SARMIENTO
"MULTIPOLYGON (((-63.227827302221 -32.4244094223997,-63.2288168065317 -32.4257799257878,-63.230577001689 -32.4259542058909,-63.2318159315959 -32.426032947855,-63.233340268187 -32.4259282767188,-63.2352471130198 -32.4255912001215,-63.2360065970715 -32.4248718479834,-63.2373828747219 -32.424015435801,-63.237890391531 -32.4232311187,-63.2380232915128 -32.4228141480821,-63.2380870310165 -32.4227508540376,-63.2379825778075 -32.4226366863745,-63.2378846277226 -32.4225184445066,-63.2377934012888 -32.4223963946772,-63.2377091038911 -32.4222708117028,-63.2376319253102 -32.4221419783543,-63.2375620392952 -32.4220101847201,-63.2374996031728 -32.4218757275531,-63.2374447574933 -32.4217389096019,-63.2373976257142 -32.4216000389297,-63.2373583139226 -32.42145942822,-63.2373269105968 -32.421317394073,-63.2373034864072 -32.4211742562923,-63.2372880940574 -32.4210303371649,-63.2372807681663 -32.4208859607358,-63.23728152519 -32.4207414520778,-63.2372903633854 -32.4205971365601,-63.2373072628144 -32.4204533391156,-63.2373321853891 -32.4203103835088,-63.2373650749579 -32.4201685916078,-63.2374058574324 -32.4200282826587,-63.2374544409543 -32.4198897725674,-63.2375107161026 -32.4197533731883,-63.2375745561406 -32.4196193916221,-63.2376458173008 -32.4194881295244,-63.2377243391098 -32.419359882427,-63.2378099447489 -32.419234939072,-63.2379024414532 -32.4191135807622,-63.2380016209451 -32.418996080728,-63.2381072599041 -32.4188827035116,-63.238219120469 -32.4187737043726,-63.2383369507743 -32.4186693287124,-63.2384604855166 -32.4185698115223,-63.2385894465526 -32.4184753768547,-63.2382538373361 -32.4182592978656,-63.2365020592092 -32.4194915871095,-63.2325565519766 -32.4217495387221,-63.2285556404019 -32.4240193901019,-63.227827302221 -32.4244094223997,-63.227827302221 -32.4244094223997)))";"20";SANTA ANA
