WKT;id;area;center;centroid;key;num_manzan;circunsc;seccion;referencia;sup_m2
"MULTIPOLYGON (((-63.2656935466034 -32.4240742210903,-63.265610991114 -32.4240202899651,-63.2655057992911 -32.4239514712012,-63.2654107618007 -32.4240598818476,-63.2653153926625 -32.4241685749173,-63.2652531374216 -32.4242394372804,-63.2650637230294 -32.4244554113293,-63.2651709044683 -32.4245228172788,-63.2652488020948 -32.4245745041111,-63.265339342548 -32.4246320820238,-63.2654458599042 -32.4246994891347,-63.2656362673252 -32.4244823852356,-63.2656942172649 -32.4244163223302,-63.2658846234982 -32.4241992180521,-63.2657794312606 -32.424130399521,-63.2656935466034 -32.4240742210903)))";"11";-3122.676222999999936;"4475029.9332,6413027.2576,0";"4475030.085,6413027.2576,0";"1604220102105";"105";"01";;P14;3122.6758
"MULTIPOLYGON (((-63.2644155875088 -32.424217799196,-63.2643323689722 -32.4241641504217,-63.2642474868399 -32.4241096596871,-63.2638937961924 -32.4245046363154,-63.2639750352541 -32.4245630800883,-63.2640350787073 -32.4246449574564,-63.264118276161 -32.4246912797211,-63.2642104608295 -32.4247432190409,-63.2643032911983 -32.4247886755864,-63.2644107677243 -32.4248434006555,-63.2645212403755 -32.4249000919267,-63.2648699625687 -32.4245107599691,-63.2647627764267 -32.424441662985,-63.2646695711468 -32.4243815540717,-63.2645840216474 -32.4243262195752,-63.2644948117853 -32.4242689201191,-63.2644155875088 -32.424217799196)))";"12";-4180.432136000000355;"4475133.8939,6413008.9607,0";"4475133.4754,6413008.9607,0";"1604220102099";"099";"01";;P14;4180.4395
"MULTIPOLYGON (((-63.2664609273244 -32.4245634828981,-63.2660119000598 -32.4242831974967,-63.2659503048199 -32.4243523680205,-63.2658860597778 -32.4244243620849,-63.2658198277627 -32.4244986146916,-63.2657552510925 -32.424570891186,-63.2656906759716 -32.4246437312393,-63.2656264305176 -32.4247157251702,-63.2655625163841 -32.4247874365716,-63.2657515912024 -32.4249090563625,-63.2658717602498 -32.4248730144925,-63.2658830459543 -32.4248693273029,-63.2659156691536 -32.4248906750881,-63.2659899266126 -32.4248338769595,-63.2661090805158 -32.4247916374532,-63.266193978815 -32.4247379165046,-63.2662825209766 -32.4246805244245,-63.2663727176382 -32.4246208744009,-63.2664609273244 -32.4245634828981)))";"13";-2867.138562000000093;"4474974.4837,6412998.492,0";"4474980.2258,6412998.492,0";"1604220102107";"107";"01";;P14;2867.1426
"MULTIPOLYGON (((-63.2649817929244 -32.4245773109115,-63.2647006777306 -32.4249076053894,-63.2648017850933 -32.4249428994507,-63.264909183849 -32.424970853457,-63.2650040000534 -32.4250134873283,-63.265121332632 -32.4250298665443,-63.2652386644276 -32.4250459638546,-63.2654805542534 -32.425049681335,-63.265573927316 -32.4249398651693,-63.265412829207 -32.4248412936027,-63.2649817929244 -32.4245773109115)))";"14";-2299.547438999999940;"4475068.5115,6412974.5389,0";"4475062.538,6412974.5389,0";"1604220102106";"106";"01";;P14;2299.5508
"MULTIPOLYGON (((-63.2637564588925 -32.4180649431667,-63.262908915201 -32.4175248003905,-63.2628593624082 -32.4175818929647,-63.2627957873712 -32.4176550113184,-63.2627328734103 -32.4177270010681,-63.2626395001748 -32.4178354062506,-63.2626100311141 -32.4178695652582,-63.2625467895308 -32.4179432463856,-63.262485202435 -32.4180146696484,-63.2627318447863 -32.4181744987748,-63.2628173848798 -32.4182289892297,-63.2629871332057 -32.4183368455495,-63.2631575480211 -32.4184452638421,-63.2633010022315 -32.4185362667567,-63.263327962425 -32.4185534001037,-63.2633402138372 -32.4185392845895,-63.2634551176974 -32.4184088536243,-63.2635183621381 -32.4183362992344,-63.2635819395214 -32.4182640259141,-63.2636610788841 -32.4181736849131,-63.2637398875054 -32.4180839081505,-63.2637461784402 -32.418076568229,-63.2637564588925 -32.4180649431667)))";"15";-9719.064807000000656;"4475241.3364,6413738.2243,0";"4475241.3813,6413738.2243,0";"1604220102077";"077";"01";;P14;6723.1875
"MULTIPOLYGON (((-63.2662680301183 -32.4185038243435,-63.2663996370695 -32.4181068118876,-63.2663987558817 -32.4181062126101,-63.2663694614003 -32.4180862668735,-63.2662895770574 -32.4180351484607,-63.2662010384479 -32.4179784123171,-63.266117160172 -32.4179247660478,-63.2660326175495 -32.4178711211246,-63.2659707108179 -32.4178326454663,-63.2659454147648 -32.417816636364,-63.2659088041389 -32.4177941697769,-63.2658662003016 -32.4177672070543,-63.2657733400229 -32.4177093525322,-63.2657021517426 -32.4177912241463,-63.2656412349952 -32.4178637747245,-63.2656203759614 -32.4178880533434,-63.2655783182071 -32.417934075103,-63.2655024809224 -32.4180168017959,-63.2656725650673 -32.4181249355834,-63.2660969462258 -32.4183951298859,-63.2661828215871 -32.418449899137,-63.2662680301183 -32.4185038243435)))";"16";-4547.241637000000082;"4474967.8629,6413710.6619,0";"4474974.1633,6413710.6619,0";"1604220102086";"086";"01";;P14;3491.1055
"MULTIPOLYGON (((-63.2623756026497 -32.4181414253184,-63.2622643389903 -32.4182673389601,-63.2620646593506 -32.4184931929912,-63.2621040487251 -32.4186726165064,-63.2621185234814 -32.4187379635738,-63.2621022998025 -32.4187571595999,-63.2621150938832 -32.4188157470066,-63.2621387259681 -32.4188309149439,-63.2621888879156 -32.4190590670925,-63.262345188707 -32.4188823360928,-63.2624090996363 -32.4188100626718,-63.2624726790536 -32.4187380717066,-63.2625365897798 -32.4186657982205,-63.2626005012206 -32.418593806498,-63.2626640795183 -32.4185215336389,-63.2627915688516 -32.4183772689271,-63.2626471162782 -32.4182854221143,-63.2623918286082 -32.4181230746455,-63.2623756026497 -32.4181414253184)))";"17";-3442.433250000000044;"4475323.4576,6413665.2558,0";"4475315.5843,6413665.2558,0";"1604220102078";"110";"01";;P14;3442.4336
"MULTIPOLYGON (((-63.2662084480587 -32.4186030142505,-63.2661627955556 -32.418679014605,-63.2653647876612 -32.4181744546256,-63.2653528149552 -32.4181876049782,-63.2652908894444 -32.4182562123344,-63.265253137903 -32.4182979979443,-63.2651557738189 -32.4184041589903,-63.2651647620255 -32.4184103396346,-63.2653292028064 -32.418519894745,-63.2654107572446 -32.4185741100249,-63.2654956406396 -32.418630572622,-63.2655781944312 -32.4186856310808,-63.2656314529704 -32.4187204617821,-63.2657492782575 -32.4187943262381,-63.2658334860468 -32.4188468448554,-63.2659190261467 -32.4189004877963,-63.266004565521 -32.4189538488817,-63.2662831534764 -32.4191282570603,-63.2663041227192 -32.4191414572538,-63.2663116985511 -32.4191191791896,-63.266369660507 -32.4189454690185,-63.2664012751986 -32.4188504362069,-63.2664355252709 -32.4187477892636,-63.2662757562575 -32.4186458342836,-63.2662084480587 -32.4186030142505)))";"18";-5405.898560999999063;"4474992.4677,6413660.7558,0";"4474998.8664,6413660.7558,0";"1604220102111";"111";"01";;P9;4530.2402
"MULTIPOLYGON (((-63.2647297784393 -32.4186852282864,-63.2638813761519 -32.4181445523713,-63.2633978053158 -32.4186935896092,-63.2642498728372 -32.4192300399604,-63.2647297784393 -32.4186852282864)))";"19";-10565.423441999999341;"4475152.5968,6413666.1933,0";"4475152.7253,6413666.1933,0";"1604220102080";"080";"01";;P14;7556.8496
"MULTIPOLYGON (((-63.2631200653323 -32.4185800416539,-63.2629842769389 -32.4184974764793,-63.262891094497 -32.4184427202887,-63.2627622820467 -32.4185889604461,-63.2626894308531 -32.4186713974214,-63.262614924927 -32.4187560921885,-63.2625410808667 -32.418839940137,-63.2624612753522 -32.4189302818178,-63.262391074088 -32.4190101769144,-63.2623281572403 -32.4190816028602,-63.2622294762717 -32.41919340035,-63.2623139855661 -32.4196951069433,-63.262665334017 -32.41929844858,-63.2627292449808 -32.4192261750013,-63.2628004419775 -32.4191459958443,-63.2628832275805 -32.4190522661566,-63.2629530994839 -32.4189734986677,-63.2630289317237 -32.4188879555408,-63.2631044332301 -32.4188029766545,-63.2632382149044 -32.4186519352023,-63.2631200653323 -32.4185800416539)))";"20";-4960.513783999999760;"4475299.2191,6413612.1934,0";"4475286.9593,6413612.1934,0";"1604220102110";"110";"01";;P14;4960.5156
"MULTIPOLYGON (((-63.2656792837584 -32.4192903213425,-63.264831101674 -32.4187497994678,-63.2647642566106 -32.4188248608391,-63.2646973665683 -32.418900241487,-63.264589744919 -32.419021077142,-63.2644904023625 -32.4191328777841,-63.2643665544076 -32.4192720641858,-63.2645789140203 -32.4194080087301,-63.2647909412166 -32.4195436718121,-63.2649177585044 -32.4196248448882,-63.2651933613345 -32.419800952523,-63.265215995849 -32.4198155583818,-63.2652305653242 -32.4197989016246,-63.2652795729015 -32.4197432842234,-63.2653421572886 -32.4196724211135,-63.2654073911614 -32.4195987344098,-63.2655348767857 -32.4194541851653,-63.2656792837584 -32.4192903213425)))";"21";-9972.495548000000781;"4475059.3088,6413601.1935,0";"4475059.1318,6413601.1935,0";"1604220102087";"087";"01";;P14;7260.5137
"MULTIPOLYGON (((-63.2661498371415 -32.4203413507323,-63.2661707843147 -32.4196035348076,-63.2658285240259 -32.4193854265756,-63.2658258398967 -32.4193885246553,-63.2657569685225 -32.4194678552114,-63.2656894218144 -32.4195457739453,-63.2655298239528 -32.4197292791612,-63.2655149247903 -32.4197467820421,-63.2654139346423 -32.4198630956402,-63.2654199255131 -32.4198667463953,-63.2654572029711 -32.419889775306,-63.265474177254 -32.4199001660718,-63.2655231034415 -32.4199302153707,-63.2655880138841 -32.4199729118721,-63.2656902060957 -32.4200400461619,-63.2656988606186 -32.4200456638733,-63.2657760844314 -32.4200953792617,-63.2658003835738 -32.4201111086953,-63.2659019075021 -32.4201768352302,-63.2659927794926 -32.4202355392185,-63.2660473787841 -32.4202740302766,-63.2661029690265 -32.4203105466311,-63.2661498371415 -32.4203413507323)))";"22";-7990.359457999999904;"4474990.2558,6413524.4281,0";"4474989.3976,6413524.4281,0";"1604220102093";"093";"01";;P14;4188.9082
"MULTIPOLYGON (((-63.2646421905842 -32.4195828784083,-63.2642897132212 -32.41936184313,-63.2641658745011 -32.4195044108894,-63.2640383931803 -32.4196512131304,-63.2638479960803 -32.41986972373,-63.2636645527864 -32.4200806109366,-63.264010385166 -32.4203010982626,-63.2641322086678 -32.4203786192074,-63.264252700983 -32.4204552974303,-63.264283326345 -32.4204758044551,-63.2643798381562 -32.4205319615935,-63.2644883581624 -32.4206044377383,-63.2645063341027 -32.420616517319,-63.264568922985 -32.4205467817821,-63.264633497762 -32.4204745058596,-63.2646447574665 -32.4204620830941,-63.2646553551715 -32.4204505071123,-63.2646984046684 -32.420402229206,-63.2647619850129 -32.4203308007002,-63.2648914627869 -32.4201851207385,-63.2649537171975 -32.4201148221144,-63.2650179591302 -32.4200425466919,-63.2650276304744 -32.4200316522547,-63.2650818695538 -32.4199705537318,-63.2651312095453 -32.4199149356898,-63.2651457798762 -32.4198985607388,-63.2651278064672 -32.4198873266368,-63.2650169702685 -32.4198179556844,-63.2649913407722 -32.4198016653002,-63.2648891584023 -32.4197376301971,-63.2647663400817 -32.4196606756626,-63.2646421905842 -32.4195828784083)))";"23";-9899.731302000000142;"4475127.4846,6413510.1937,0";"4475127.4441,6413510.1937,0";"1604220102088";"088";"01";;P14;9899.7285
"MULTIPOLYGON (((-63.2632915118936 -32.4188147031854,-63.2625351885189 -32.4196732295632,-63.262336292767 -32.4198263784307,-63.2625593953404 -32.4211483921992,-63.2641415914913 -32.4193528491999,-63.2632915118936 -32.4188147031854)))";"24";-19878.215098000000580;"4475264.4944,6413510.9125,0";"4475239.6313,6413510.9125,0";"1604220102079";"079";"01";;P14;19878.2188
"MULTIPOLYGON (((-63.2652876127621 -32.4199746242663,-63.2652230372133 -32.4200463369325,-63.2651644227638 -32.4201115556634,-63.2650991850299 -32.4201841150528,-63.2650955420221 -32.4201880678911,-63.2649733448456 -32.4203238698172,-63.2649627480198 -32.4203357276219,-63.2648335957934 -32.4204791525848,-63.2647769675962 -32.4205421125732,-63.2647140466447 -32.4206118489107,-63.2646918619166 -32.4206375391437,-63.2646623927296 -32.4206716986168,-63.2646498106507 -32.4206863785458,-63.2646684560321 -32.4207001474854,-63.2646910964486 -32.42071672601,-63.2647430162151 -32.4207478965106,-63.264821569867 -32.4207978914821,-63.2649041112353 -32.4208481598177,-63.264928741017 -32.4208633251261,-63.2650921604386 -32.4209630197058,-63.2650964877257 -32.4209658285816,-63.2651783641054 -32.4210158163363,-63.2652542504556 -32.4210624350716,-63.2652645678724 -32.421068612907,-63.2653015127281 -32.4210913607602,-63.2653281385256 -32.4211073671805,-63.2653434493741 -32.4211169160701,-63.265512861497 -32.421220542649,-63.2655271013828 -32.4212047319493,-63.2655658474007 -32.4211618169848,-63.2656320747289 -32.4210867190951,-63.2656933349514 -32.4210172676058,-63.2657589000791 -32.420943016439,-63.2658208229226 -32.4208729998928,-63.2658840696456 -32.4208012897336,-63.2659095673164 -32.4207724925218,-63.2659473187493 -32.4207304249313,-63.2659532799339 -32.4207239309931,-63.266015206613 -32.420655323332,-63.2661211762151 -32.4205375897587,-63.266145019193 -32.4205110503779,-63.2661057446009 -32.4204868987001,-63.26605881545 -32.4204582544049,-63.2659659547607 -32.4204012454537,-63.2658910636463 -32.4203540614452,-63.265797200689 -32.4202950818965,-63.2656234536313 -32.4201855470596,-63.2654523714429 -32.4200782607501,-63.2653811428263 -32.420033604901,-63.2652876127621 -32.4199746242663)))";"25";-9939.129523999999947;"4475036.9168,6413442.022,0";"4475036.8819,6413442.022,0";"1604220102092";"092";"01";;P14;9939.1367
"MULTIPOLYGON (((-63.263561704011 -32.4201718465721,-63.2631735915782 -32.4206077525436,-63.2631163001446 -32.4206718421913,-63.2631093461283 -32.4206797465309,-63.2630454328046 -32.4207517375899,-63.2629815227975 -32.4208240120591,-63.2628536956477 -32.4209679956647,-63.2627679254446 -32.4210645486773,-63.2629558365502 -32.4212464799414,-63.2628259800441 -32.4213780685979,-63.2631454104036 -32.4216577911369,-63.2631777188128 -32.4216861864361,-63.2632086948428 -32.421713173865,-63.2633895617337 -32.4218714469717,-63.263677006354 -32.4215484701014,-63.2637978657361 -32.4214087277968,-63.263858790938 -32.4213381494144,-63.2640226977619 -32.4211484383404,-63.2642197422031 -32.4209307583765,-63.2642717325302 -32.4208714726829,-63.2644104807789 -32.4207147832271,-63.2641581756286 -32.420553278663,-63.2638096778616 -32.4203305423264,-63.263561704011 -32.4201718465721)))";"26";-14761.166046000000279;"4475215.1363,6413395.194,0";"4475204.0533,6413395.194,0";"1604220102089";"089";"01";;P14;14761.1582
