WKT;id;NOMBRE
"MULTIPOLYGON (((-63.2475473873402 -32.3986173948181,-63.2450259782205 -32.401533088993,-63.2511340899231 -32.4054653714923,-63.2548775685039 -32.4011803836908,-63.2487633181542 -32.3972702748417,-63.2475473873402 -32.3986173948181)))";"0";ALMIRANTE BROWN
"MULTIPOLYGON (((-63.2487633181542 -32.3972702748417,-63.2548775685039 -32.4011803836908,-63.2593885572229 -32.3960161811369,-63.2592507108232 -32.3958091215719,-63.2595352137526 -32.3954892952009,-63.2557451063914 -32.3932052686341,-63.2557340641137 -32.3930871655823,-63.2534419217667 -32.3915844841619,-63.2510449795491 -32.3944000956926,-63.2508459287824 -32.3943084908254,-63.249002471302 -32.3964843889752,-63.2491111196685 -32.3965608420771,-63.2486969116876 -32.3970983317311,-63.2487633181542 -32.3972702748417)))";"0";MANUEL BELGARANO
"MULTIPOLYGON (((-63.2487633181542 -32.3972702748417,-63.2486969116876 -32.3970983317311,-63.2491111196685 -32.3965608420771,-63.249002471302 -32.3964843889752,-63.2508459287824 -32.3943084908254,-63.2510449795491 -32.3944000956926,-63.2534419217667 -32.3915844841619,-63.2497149540445 -32.3890735052147,-63.2526070994846 -32.385789742877,-63.2513671878425 -32.3829191573842,-63.2472513588231 -32.3863228180993,-63.2450733975976 -32.3874412749874,-63.2411264882072 -32.3853129333591,-63.2408121738926 -32.3853641283682,-63.241277643159 -32.3872441495226,-63.2411543446537 -32.3873848129381,-63.2421484177633 -32.3905202658564,-63.2433761327654 -32.3951371157581,-63.2436389758979 -32.3961561477629,-63.2475473873402 -32.3986173948181,-63.2487633181542 -32.3972702748417)))";"0";PARQUE NORTE
"MULTIPOLYGON (((-63.2365277042385 -32.3926627141414,-63.2346118932768 -32.3947506313278,-63.2448469962759 -32.401348248584,-63.2450259782204 -32.401533088993,-63.2433761327654 -32.3951371157581,-63.2421484177633 -32.3905202658564,-63.2411543446537 -32.3873848129381,-63.2365277042385 -32.3926627141414)))";"0";CARLOS PELLEGRINI
"MULTIPOLYGON (((-63.2346118932768 -32.3947506313278,-63.2365277042385 -32.3926627141414,-63.2350662332393 -32.3875948533419,-63.2299390668168 -32.3886065510071,-63.2308906860894 -32.3923514688005,-63.2346118932768 -32.3947506313278)))";"0";FELIPE BOTTA
"MULTIPOLYGON (((-63.2450602559699 -32.4122110065122,-63.2507361958952 -32.415826890988,-63.2567377014922 -32.4090733623186,-63.2520763600312 -32.4060719287412,-63.2517504078187 -32.4062486925718,-63.2514290615797 -32.4064314256078,-63.2511124731955 -32.4066200414983,-63.2508007923016 -32.4068144511118,-63.2504941662176 -32.4070145625783,-63.2501927398769 -32.4072202813327,-63.249896655759 -32.4074315101595,-63.2496060538214 -32.4076481492387,-63.2493210714342 -32.4078700961926,-63.2490418433145 -32.4080972461346,-63.2487685014632 -32.4083294917185,-63.2485011751024 -32.408566723189,-63.2482399906146 -32.4088088284338,-63.2479850714823 -32.4090556930364,-63.2477365382304 -32.4093072003302,-63.2450602559699 -32.4122110065122)))";"0";CENTRO OESTE
"MULTIPOLYGON (((-63.2457666391217 -32.4214941834457,-63.2459891062458 -32.4215622396635,-63.2472652318449 -32.4221577433178,-63.2474522496201 -32.4222338146636,-63.2476427779541 -32.4223033407643,-63.247836494636 -32.4223662055559,-63.2480330800837 -32.4224223061799,-63.2482322017533 -32.4224715469604,-63.2484335323227 -32.4225138443217,-63.2486367302338 -32.4225491301289,-63.2488414584898 -32.4225773439458,-63.2490473755863 -32.4225984385562,-63.2492541387559 -32.4226123799583,-63.2494613981196 -32.4226191440734,-63.2496688109738 -32.4226187205704,-63.2498760307468 -32.422611108485,-63.2500827102579 -32.4225963211663,-63.2502885049606 -32.4225743857202,-63.2504930716191 -32.4225453336551,-63.2506960664112 -32.4225092184987,-63.250897151364 -32.4224660965207,-63.251095992452 -32.4224160426983,-63.2512922563238 -32.4223591402655,-63.2514856142036 -32.4222954834563,-63.2516757444888 -32.4222251780508,-63.2518623282139 -32.4221483435849,-63.2520450542237 -32.4220651067356,-63.2522236198331 -32.4219756051723,-63.2523977224025 -32.421879991426,-63.2525670748885 -32.4217784246022,-63.252731392219 -32.4216710709586,-63.2528903991116 -32.4215581154474,-63.2530438345617 -32.4214397418919,-63.2531914369649 -32.4213161500787,-63.2533329635564 -32.4211875458108,-63.2534681755003 -32.4210541458917,-63.2535968508415 -32.4209161687421,-63.2537187689748 -32.4207738498416,-63.2544781488814 -32.4193820890234,-63.254739555043 -32.4183807295478,-63.2507361954633 -32.4158268906791,-63.247297186258 -32.4197791022208,-63.2457666391217 -32.4214941834457)))";"0";GENERAL PAZ
"MULTIPOLYGON (((-63.2457666391217 -32.4214941834457,-63.247297186258 -32.4197791022208,-63.2507361954633 -32.4158268906791,-63.2450602548334 -32.4122110071033,-63.2450333931639 -32.4122401518255,-63.2433136542932 -32.4140516928079,-63.241368576556 -32.4157455189589,-63.2382538373361 -32.418259297858,-63.2408283216956 -32.4199168054173,-63.2423355537827 -32.4208812249437,-63.2431353917784 -32.4208581319003,-63.243722968584 -32.4208689720331,-63.2457666391217 -32.4214941834457)))";"0";CENTRO SUR
"MULTIPOLYGON (((-63.2380870310165 -32.4227508540301,-63.23854889043 -32.4222922237874,-63.238768728407 -32.4220268981215,-63.239566808017 -32.4215324467542,-63.2396609418579 -32.4214773670039,-63.2397589780595 -32.4214274247914,-63.2398605284586 -32.421382816785,-63.2399651873294 -32.4213437226254,-63.24007254239 -32.4213102955481,-63.240182164434 -32.4212826679075,-63.2402936216088 -32.4212609522501,-63.240406469004 -32.4212452303271,-63.2405202610193 -32.4212355679313,-63.2411928929224 -32.42118050857,-63.2414548086178 -32.4210995070512,-63.2421196792069 -32.4208874581244,-63.2423355537827 -32.4208812249437,-63.2408283216956 -32.4199168054173,-63.2385894465526 -32.4184753768471,-63.2384604855166 -32.4185698115148,-63.2383369507742 -32.4186693287048,-63.238219120469 -32.418773704365,-63.238107259904 -32.418882703504,-63.2380016209451 -32.4189960807204,-63.2379024414532 -32.4191135807547,-63.2378099447489 -32.4192349390644,-63.2377243391098 -32.4193598824194,-63.2376458173008 -32.4194881295169,-63.2375745561405 -32.4196193916145,-63.2375107161026 -32.4197533731807,-63.2374544409543 -32.4198897725598,-63.2374058574324 -32.4200282826511,-63.2373650749579 -32.4201685916002,-63.2373321853891 -32.4203103835013,-63.2373072628144 -32.420453339108,-63.2372903633854 -32.4205971365526,-63.23728152519 -32.4207414520702,-63.2372807681663 -32.4208859607282,-63.2372880940574 -32.4210303371574,-63.2373034864072 -32.4211742562847,-63.2373269105968 -32.4213173940654,-63.2373583139226 -32.4214594282125,-63.2373976257141 -32.4216000389221,-63.2374447574933 -32.4217389095943,-63.2374996031728 -32.4218757275455,-63.2375620392951 -32.4220101847125,-63.2376319253101 -32.4221419783467,-63.2377091038911 -32.4222708116952,-63.2377934012888 -32.4223963946696,-63.2378846277226 -32.422518444499,-63.2379825778075 -32.4226366863669,-63.2380870310165 -32.4227508540301)))";"0";DOMINGO F. SARMIENTO
"MULTIPOLYGON (((-63.2278273022209 -32.4244094223922,-63.2288168065317 -32.4257799257803,-63.230577001689 -32.4259542058833,-63.2318159315959 -32.4260329478475,-63.233340268187 -32.4259282767112,-63.2352471130198 -32.4255912001139,-63.2360065970715 -32.4248718479758,-63.2373828747219 -32.4240154357935,-63.237890391531 -32.4232311186924,-63.2380232915128 -32.4228141480745,-63.2380870310165 -32.4227508540301,-63.2379825778075 -32.4226366863669,-63.2378846277226 -32.422518444499,-63.2377934012888 -32.4223963946696,-63.2377091038911 -32.4222708116952,-63.2376319253101 -32.4221419783467,-63.2375620392951 -32.4220101847125,-63.2374996031728 -32.4218757275455,-63.2374447574933 -32.4217389095943,-63.2373976257141 -32.4216000389221,-63.2373583139226 -32.4214594282125,-63.2373269105968 -32.4213173940654,-63.2373034864072 -32.4211742562847,-63.2372880940574 -32.4210303371574,-63.2372807681663 -32.4208859607282,-63.23728152519 -32.4207414520702,-63.2372903633854 -32.4205971365526,-63.2373072628144 -32.420453339108,-63.2373321853891 -32.4203103835012,-63.2373650749579 -32.4201685916002,-63.2374058574324 -32.4200282826511,-63.2374544409543 -32.4198897725598,-63.2375107161026 -32.4197533731807,-63.2375745561405 -32.4196193916145,-63.2376458173008 -32.4194881295169,-63.2377243391098 -32.4193598824194,-63.2378099447489 -32.4192349390644,-63.2379024414532 -32.4191135807547,-63.2380016209451 -32.4189960807204,-63.238107259904 -32.418882703504,-63.238219120469 -32.418773704365,-63.2383369507742 -32.4186693287048,-63.2384604855166 -32.4185698115148,-63.2385894465526 -32.4184753768471,-63.2382538373361 -32.418259297858,-63.2365020592092 -32.419491587102,-63.2325565519765 -32.4217495387145,-63.2285556404019 -32.4240193900943,-63.2278273022209 -32.4244094223922)))";"0";SANTA ANA
