WKT;Name;descriptio;timestamp;begin;end;altitudeMo;tessellate;extrude;visibility;drawOrder;icon
"POINT Z (-63.2454371452331 -32.4035461298706 0)";Fresno Americano;Jujuy 1396;;;;;"-1";"0";"-1";;
"POINT Z (-63.2455196231603 -32.4036191623853 0)";Fresno Americano;Jujuy 1378;;;;;"-1";"0";"-1";;
"POINT Z (-63.245550468564 -32.4036033103717 0)";Siempre Verde;Jujuy 1378;;;;;"-1";"0";"-1";;
"POINT Z (-63.2455246523022 -32.4036047257301 0)";Brachichito;Jujuy 1370;;;;;"-1";"0";"-1";;
"POINT Z (-63.2457338646054 -32.4037165389798 0)";Fresno Americano;Jujuy 1375;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458160072565 -32.403783343792 0)";Fresno Americano;Jujuy 1356;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458605989814 -32.4038207091739 0)";NULL;Jujuy 1356;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458054 -32.4037996999925 0)";Siempre Verde;Jujuy 1348;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458054 -32.4037996999925 0)";Fresno Americano;Jujuy 1344;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458054 -32.4037996999925 0)";Siempre Verde;Jujuy 1332;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458054 -32.4037996999925 0)";NULL;Jujuy 1324;;;;;"-1";"0";"-1";;
"POINT Z (-63.2459947094321 -32.4038657174543 0)";Fresno Americano;Jujuy 1308;;;;;"-1";"0";"-1";;
"POINT Z (-63.2462397962808 -32.4040865124669 0)";Fresno Americano;Jujuy 1304;;;;;"-1";"0";"-1";;
"POINT Z (-63.2464738190174 -32.4042331427024 0)";Fresno Americano;Jujuy 1288;;;;;"-1";"0";"-1";;
"POINT Z (-63.2465660199523 -32.4042606004614 0)";Siempre Verde;Jujuy 1270;;;;;"-1";"0";"-1";;
"POINT Z (-63.2468174770474 -32.4044276113926 0)";NULL;Jujuy 1264;;;;;"-1";"0";"-1";;
"POINT Z (-63.246890231967 -32.4044842251975 0)";NULL;Jujuy 1252;;;;;"-1";"0";"-1";;
"POINT Z (-63.246954 -32.4044803999924 0)";Siempre Verde;Jujuy 1244;;;;;"-1";"0";"-1";;
"POINT Z (-63.2472134381532 -32.4046699182283 0)";Siempre Verde;Jujuy 1234;;;;;"-1";"0";"-1";;
"POINT Z (-63.2472428 -32.4046734999924 0)";Fresno Americano;Jujuy 1218;;;;;"-1";"0";"-1";;
"POINT Z (-63.2475825771689 -32.4049362851557 0)";Fresno Americano;Jujuy 1198;;;;;"-1";"0";"-1";;
"POINT Z (-63.2477274164557 -32.4050112980168 0)";Otra especie;Jujuy 1176;;;;;"-1";"0";"-1";;
"POINT Z (-63.2479148358106 -32.4051214111226 0)";Fresno Americano;Jujuy 1168;;;;;"-1";"0";"-1";;
"POINT Z (-63.2479321 -32.4051487999924 0)";Arce;Jujuy 1160;;;;;"-1";"0";"-1";;
"POINT Z (-63.2481847330928 -32.4052901188596 0)";Limpiatubos;Jujuy 1130;;;;;"-1";"0";"-1";;
"POINT Z (-63.2491602 -32.4059875999925 0)";Otra especie;Jujuy 1046;;;;;"-1";"0";"-1";;
"POINT Z (-63.2493695989251 -32.4060357127 0)";Siempre Verde;Jujuy 1030;;;;;"-1";"0";"-1";;
"POINT Z (-63.2495899 -32.4062536999925 0)";Fresno Americano;Jujuy 1010;;;;;"-1";"0";"-1";;
"POINT Z (-63.2338272035122 -32.4153403982219 0)";NULL;Bv.Sarmiento 1455;;;;;"-1";"0";"-1";;
"POINT Z (-63.2339579612016 -32.4154009676674 0)";NULL;Bv.Sarmiento 1445;;;;;"-1";"0";"-1";;
"POINT Z (-63.2340525090694 -32.4154671977622 0)";Fresno Americano;Bv.Sarmiento 1425;;;;;"-1";"0";"-1";;
"POINT Z (-63.2341302931309 -32.415489557484 0)";Siempre Verde;Bv.Sarmiento 1419;;;;;"-1";"0";"-1";;
"POINT Z (-63.2342194765806 -32.4155637124713 0)";Siempre Verde;Bv.Sarmiento 1419;;;;;"-1";"0";"-1";;
"POINT Z (-63.2343593 -32.4156340999924 0)";NULL;Bv.Sarmiento 1407;;;;;"-1";"0";"-1";;
"POINT Z (-63.2343859 -32.4155953999924 0)";NULL;Bv.Sarmiento 1411;;;;;"-1";"0";"-1";;
"POINT Z (-63.2345343008637 -32.4157448541689 0)";JacarandÃ¡;Bv.Sarmiento 1399;;;;;"-1";"0";"-1";;
"POINT Z (-63.2346000149846 -32.4158025930085 0)";JacarandÃ¡;Bv.Sarmiento 1389;;;;;"-1";"0";"-1";;
"POINT Z (-63.2347083091736 -32.4158654264097 0)";NULL;Bv.Sarmiento -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2348196208477 -32.4159667522527 0)";JacarandÃ¡;Bv.Sarmiento 1369;;;;;"-1";"0";"-1";;
"POINT Z (-63.2351377978921 -32.4161405342996 0)";Fresno Americano;Bv.Sarmiento -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2352098822593 -32.4162005371436 0)";NULL;Bv.Sarmiento 1333;;;;;"-1";"0";"-1";;
"POINT Z (-63.2353443279862 -32.4162729933548 0)";NULL;Bv.Sarmiento 1333;;;;;"-1";"0";"-1";;
"POINT Z (-63.2354033365846 -32.4162970510684 0)";JacarandÃ¡;Bv.Sarmiento 1325;;;;;"-1";"0";"-1";;
"POINT Z (-63.2354663684964 -32.4163678090121 0)";Fresno Americano;Bv.Sarmiento -;;;;;"-1";"0";"-1";;
"POINT Z (-63.235687315464 -32.41649941864 0)";NULL;Bv.Sarmiento 1287;;;;;"-1";"0";"-1";;
"POINT Z (-63.2357476651668 -32.4165503642508 0)";CrespÃ³n;Bv.Sarmiento 1283;;;;;"-1";"0";"-1";;
"POINT Z (-63.235806338489 -32.4165908376878 0)";CrespÃ³n;Bv.Sarmiento 1277;;;;;"-1";"0";"-1";;
"POINT Z (-63.2358844578266 -32.4166392359698 0)";Otra especie;Bv.Sarmiento 1269;;;;;"-1";"0";"-1";;
"POINT Z (-63.2359022274613 -32.4166485759861 0)";CrespÃ³n;Bv.Sarmiento 1261;;;;;"-1";"0";"-1";;
"POINT Z (-63.2359863817692 -32.4166998045433 0)";Otra especie;Bv.Sarmiento 1249;;;;;"-1";"0";"-1";;
"POINT Z (-63.2361965999007 -32.4168365082305 0)";JacarandÃ¡;Bv.Sarmiento 1239;;;;;"-1";"0";"-1";;
"POINT Z (-63.2362338155508 -32.4168775475993 0)";JacarandÃ¡;Bv.Sarmiento 1239;;;;;"-1";"0";"-1";;
"POINT Z (-63.2363575324416 -32.4169188699794 0)";JacarandÃ¡;Bv.Sarmiento 1225;;;;;"-1";"0";"-1";;
"POINT Z (-63.2364276051521 -32.4169887783463 0)";Brachichito;Bv.Sarmiento 1213;;;;;"-1";"0";"-1";;
"POINT Z (-63.2365043833852 -32.4170425539764 0)";Brachichito;Bv.Sarmiento 1209;;;;;"-1";"0";"-1";;
"POINT Z (-63.2368544116616 -32.4172491653095 0)";NULL;Bv.Sarmiento -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2369707524776 -32.4173176582771 0)";Lapacho Negro;Bv.Sarmiento 1185;;;;;"-1";"0";"-1";;
"POINT Z (-63.2370733469724 -32.4173787924523 0)";NULL;Bv.Sarmiento 1169;;;;;"-1";"0";"-1";;
"POINT Z (-63.2371400669217 -32.417422661858 0)";JacarandÃ¡;Bv.Sarmiento 1165;;;;;"-1";"0";"-1";;
"POINT Z (-63.2371709123254 -32.417456342226 0)";PezuÃ±a de Vaca flor Blanca;Bv.Sarmiento 1155;;;;;"-1";"0";"-1";;
"POINT Z (-63.2372453436255 -32.4174968152566 0)";Olmo;Bv.Sarmiento 1155;;;;;"-1";"0";"-1";;
"POINT Z (-63.2373187690973 -32.4175488924161 0)";JacarandÃ¡;Bv.Sarmiento 1145;;;;;"-1";"0";"-1";;
"POINT Z (-63.2374411448836 -32.4176298383761 0)";Fresno Americano;Bv.Sarmiento 1129;;;;;"-1";"0";"-1";;
"POINT Z (-63.2375112175941 -32.4176742737149 0)";Fresno Americano;Bv.Sarmiento 1129;;;;;"-1";"0";"-1";;
"POINT Z (-63.2375732436776 -32.4177034255495 0)";Fresno Americano;Bv.Sarmiento 1129;;;;;"-1";"0";"-1";;
"POINT Z (-63.2376225292683 -32.4177385209494 0)";Fresno Americano;Bv.Sarmiento -;;;;;"-1";"0";"-1";;
"POINT Z (-63.237798884511 -32.4178715437126 0)";NULL;Bv.Sarmiento -;;;;;"-1";"0";"-1";;
"POINT Z (-63.2378873974085 -32.4179496591161 0)";NULL;Bv.Sarmiento 1087;;;;;"-1";"0";"-1";;
"POINT Z (-63.2413015142083 -32.4100534346894 0)";NULL;25 de Mayo 10;;;;;"-1";"0";"-1";;
"POINT Z (-63.2411063835025 -32.4101774111481 0)";NULL;25 de Mayo 16;;;;;"-1";"0";"-1";;
"POINT Z (-63.2410084828734 -32.4102679874486 0)";NULL;25 de Mayo 38;;;;;"-1";"0";"-1";;
"POINT Z (-63.2409196346998 -32.4103899822596 0)";NULL;25 de Mayo 40;;;;;"-1";"0";"-1";;
"POINT Z (-63.2407295331359 -32.4105974579749 0)";NULL;25 de Mayo 50;;;;;"-1";"0";"-1";;
"POINT Z (-63.24064001441 -32.4106639746449 0)";NULL;25 de Mayo 44;;;;;"-1";"0";"-1";;
"POINT Z (-63.2441264 -32.4072092999924 0)";Fresno Americano;25 de Mayo 44;;;;;"-1";"0";"-1";;
"POINT Z (-63.2405850291252 -32.4107095456117 0)";NULL;25 de Mayo 80;;;;;"-1";"0";"-1";;
"POINT Z (-63.2405722886324 -32.4107418132389 0)";Fresno Americano;25 de Mayo 88;;;;;"-1";"0";"-1";;
"POINT Z (-63.2405642420053 -32.4107771943958 0)";Siempre Verde;25 de Mayo 90;;;;;"-1";"0";"-1";;
"POINT Z (-63.2404965162277 -32.4109591948479 0)";PlÃ¡tano;25 de Mayo 118;;;;;"-1";"0";"-1";;
"POINT Z (-63.2404163852334 -32.4110344857518 0)";NULL;25 de Mayo 120;;;;;"-1";"0";"-1";;
"POINT Z (-63.2403590530157 -32.4111369492119 0)";Tilo;25 de Mayo 130;;;;;"-1";"0";"-1";;
"POINT Z (-63.240275233984 -32.4112088433935 0)";Tilo;25 de Mayo 136;;;;;"-1";"0";"-1";;
"POINT Z (-63.2401813566684 -32.4112524327513 0)";Tilo;25 de Mayo 148;;;;;"-1";"0";"-1";;
"POINT Z (-63.240137770772 -32.4113548959639 0)";NULL;25 de Mayo 164;;;;;"-1";"0";"-1";;
"POINT Z (-63.2400241121649 -32.411432733962 0)";Fresno Americano;25 de Mayo 174;;;;;"-1";"0";"-1";;
"POINT Z (-63.2400130480528 -32.4116453021167 0)";PlÃ¡tano;25 de Mayo 188;;;;;"-1";"0";"-1";;
"POINT Z (-63.2396804541349 -32.411970521933 0)";Fresno Americano;25 de Mayo 204;;;;;"-1";"0";"-1";;
"POINT Z (-63.2395912706852 -32.4120806265486 0)";Fresno Americano;25 de Mayo 216;;;;;"-1";"0";"-1";;
"POINT Z (-63.239426985383 -32.4122012036857 0)";NULL;25 de Mayo 230;;;;;"-1";"0";"-1";;
"POINT Z (-63.2392797991633 -32.4123520664026 0)";PlÃ¡tano;25 de Mayo 236;;;;;"-1";"0";"-1";;
"POINT Z (-63.2391181960702 -32.4125139675743 0)";NULL;25 de Mayo 248;;;;;"-1";"0";"-1";;
"POINT Z (-63.2390417531132 -32.4125207606241 0)";PlÃ¡tano;25 de Mayo 258;;;;;"-1";"0";"-1";;
"POINT Z (-63.2390337064862 -32.4125818980493 0)";PlÃ¡tano;25 de Mayo 266;;;;;"-1";"0";"-1";;
"POINT Z (-63.2389572635293 -32.4126447336932 0)";PlÃ¡tano;25 de Mayo 268;;;;;"-1";"0";"-1";;
"POINT Z (-63.2389508932829 -32.4126571875995 0)";Fresno Americano;25 de Mayo 282;;;;;"-1";"0";"-1";;
"POINT Z (-63.2388898730278 -32.4126880393142 0)";PlÃ¡tano;25 de Mayo 290;;;;;"-1";"0";"-1";;
"POINT Z (-63.2388231530785 -32.4127978600116 0)";CrespÃ³n;25 de Mayo 312;;;;;"-1";"0";"-1";;
"POINT Z (-63.2386695966124 -32.4129031518948 0)";Siempre Verde;25 de Mayo 320;;;;;"-1";"0";"-1";;
"POINT Z (-63.2386431097984 -32.4128731493815 0)";Otra especie;25 de Mayo 334;;;;;"-1";"0";"-1";;
"POINT Z (-63.2385358214378 -32.4130302379022 0)";Fresno Americano;25 de Mayo 342;;;;;"-1";"0";"-1";;
"POINT Z (-63.2384724542498 -32.4131629845651 0)";Fresno Americano;25 de Mayo 348;;;;;"-1";"0";"-1";;
"POINT Z (-63.23839366436 -32.4132708233947 0)";Fresno Americano;25 de Mayo 368;;;;;"-1";"0";"-1";;
"POINT Z (-63.2382639124989 -32.4134381006945 0)";Fresno Americano;25 de Mayo 376;;;;;"-1";"0";"-1";;
"POINT Z (-63.2381968572736 -32.4135374479795 0)";Fresno Americano;25 de Mayo 386;;;;;"-1";"0";"-1";;
"POINT Z (-63.2413397 -32.4099232999924 0)";NULL;25 de Mayo 10;;;;;"-1";"0";"-1";;
"POINT Z (-63.2394898 -32.4088548999925 0)";NULL;25 de Mayo 38;;;;;"-1";"0";"-1";;
"POINT Z (-63.2394898 -32.4088548999925 0)";PlÃ¡tano;25 de Mayo 46;;;;;"-1";"0";"-1";;
"POINT Z (-63.2394898 -32.4088548999925 0)";Fresno Americano;25 de Mayo 70;;;;;"-1";"0";"-1";;
"POINT Z (-63.2394898 -32.4088548999925 0)";Siempre Verde;25 de Mayo 84;;;;;"-1";"0";"-1";;
"POINT Z (-63.2402264 -32.4109925999924 0)";Ciruelo de Flor;25 de Mayo 90;;;;;"-1";"0";"-1";;
"POINT Z (-63.2402264 -32.4109925999924 0)";PlÃ¡tano;25 de Mayo 118;;;;;"-1";"0";"-1";;
"POINT Z (-63.2420679 -32.4114127999924 0)";Lapacho amarilla;25 de Mayo 122;;;;;"-1";"0";"-1";;
"POINT Z (-63.2420679 -32.4114127999924 0)";Tilo;25 de Mayo 138;;;;;"-1";"0";"-1";;
"POINT Z (-63.2420679 -32.4114127999924 0)";Ciruelo de Flor;25 de Mayo 160;;;;;"-1";"0";"-1";;
"POINT Z (-63.2428045 -32.4122373999924 0)";Fresno Americano;25 de Mayo 174;;;;;"-1";"0";"-1";;
"POINT Z (-63.2381127 -32.4114979999924 0)";PlÃ¡tano;25 de Mayo 234;;;;;"-1";"0";"-1";;
"POINT Z (-63.2394898 -32.4121375999925 0)";Fresno Americano;25 de Mayo 248;;;;;"-1";"0";"-1";;
"POINT Z (-63.2394898 -32.4121375999925 0)";PlÃ¡tano;25 de Mayo 258;;;;;"-1";"0";"-1";;
"POINT Z (-63.2394898 -32.4121375999925 0)";PlÃ¡tano;25 de Mayo 282;;;;;"-1";"0";"-1";;
"POINT Z (-63.2394898 -32.4121375999925 0)";PlÃ¡tano;25 de Mayo 282;;;;;"-1";"0";"-1";;
"POINT Z (-63.2384141 -32.4127357999924 0)";NULL;25 de Mayo 310;;;;;"-1";"0";"-1";;
"POINT Z (-63.2382531 -32.4130139999924 0)";Fresno Americano;25 de Mayo 320;;;;;"-1";"0";"-1";;
"POINT Z (-63.2383589 -32.4129318999924 0)";Siempre Verde;25 de Mayo 326;;;;;"-1";"0";"-1";;
"POINT Z (-63.2383433 -32.4131024999924 0)";Otra especie;25 de Mayo 334;;;;;"-1";"0";"-1";;
"POINT Z (-63.2384125 -32.4130997999924 0)";Fresno Americano;25 de Mayo 348;;;;;"-1";"0";"-1";;
"POINT Z (-63.2382586 -32.4132253999924 0)";Fresno Americano;25 de Mayo 368;;;;;"-1";"0";"-1";;
"POINT Z (-63.2381302 -32.4133351999924 0)";Fresno Americano;25 de Mayo 374;;;;;"-1";"0";"-1";;
"POINT Z (-63.2381211 -32.4133720999925 0)";Fresno Americano;25 de Mayo 386;;;;;"-1";"0";"-1";;
"POINT Z (-63.2380025 -32.4135166999924 0)";Fresno Americano;25 de Mayo 398;;;;;"-1";"0";"-1";;
"POINT Z (-63.2401102781296 -32.4092031440682 0)";Siempre Verde;Carlos Pellegrini 07;;;;;"-1";"0";"-1";;
"POINT Z (-63.2400023192167 -32.4092730584129 0)";Siempre Verde;Carlos Pellegrini 05;;;;;"-1";"0";"-1";;
"POINT Z (-63.2399667799473 -32.4093579745482 0)";Siempre Verde;Carlos Pellegrini 09;;;;;"-1";"0";"-1";;
"POINT Z (-63.2400177419185 -32.4094250582386 0)";NULL;Carlos Pellegrini 11;;;;;"-1";"0";"-1";;
"POINT Z (-63.2398997247219 -32.4093936393012 0)";Otra especie;Carlos Pellegrini 23;;;;;"-1";"0";"-1";;
"POINT Z (-63.2398722320795 -32.4094287379332 0)";JacarandÃ¡;Carlos Pellegrini 27;;;;;"-1";"0";"-1";;
"POINT Z (-63.2398873195052 -32.4094502499913 0)";JacarandÃ¡;Carlos Pellegrini 27;;;;;"-1";"0";"-1";;
"POINT Z (-63.2360511 -32.4158331999924 0)";Siempre Verde;25 de Mayo 598;;;;;"-1";"0";"-1";;
"POINT Z (-63.2362084 -32.4155800999924 0)";Siempre Verde;25 de Mayo 591;;;;;"-1";"0";"-1";;
"POINT Z (-63.2362507 -32.4155085999925 0)";Siempre Verde;25 de Mayo 585;;;;;"-1";"0";"-1";;
"POINT Z (-63.2363194 -32.4153594999924 0)";Siempre Verde;25 de Mayo 585;;;;;"-1";"0";"-1";;
"POINT Z (-63.2364238 -32.4152215999924 0)";Fresno Americano;25 de Mayo 575;;;;;"-1";"0";"-1";;
"POINT Z (-63.2364932 -32.4152055999924 0)";Tipa Blanca;25 de Mayo 561;;;;;"-1";"0";"-1";;
"POINT Z (-63.2366185 -32.4150156999924 0)";NULL;25 de Mayo 557;;;;;"-1";"0";"-1";;
"POINT Z (-63.2366862 -32.4149502999925 0)";NULL;25 de Mayo 549;;;;;"-1";"0";"-1";;
"POINT Z (-63.2366654 -32.4149670999924 0)";Ciruelo de Flor;25 de Mayo 549;;;;;"-1";"0";"-1";;
"POINT Z (-63.236769 -32.4148908999924 0)";NULL;25 de Mayo 541;;;;;"-1";"0";"-1";;
"POINT Z (-63.2367731 -32.4148907999924 0)";Siempre Verde;25 de Mayo 541;;;;;"-1";"0";"-1";;
"POINT Z (-63.2368228 -32.4148780999924 0)";Siempre Verde;25 de Mayo 531;;;;;"-1";"0";"-1";;
"POINT Z (-63.2367678 -32.4148362999925 0)";Siempre Verde;25 de Mayo 531;;;;;"-1";"0";"-1";;
"POINT Z (-63.2367502 -32.4148304999924 0)";Siempre Verde;25 de Mayo 529;;;;;"-1";"0";"-1";;
"POINT Z (-63.2368039 -32.4148211999924 0)";Fresno Americano;25 de Mayo 527;;;;;"-1";"0";"-1";;
"POINT Z (-63.2368966 -32.4147592999924 0)";Fresno Americano;25 de Mayo 527;;;;;"-1";"0";"-1";;
"POINT Z (-63.2369087 -32.4147493999924 0)";Siempre Verde;25 de Mayo 523;;;;;"-1";"0";"-1";;
"POINT Z (-63.2369321 -32.4146898999924 0)";Fresno Americano;25 de Mayo 523;;;;;"-1";"0";"-1";;
"POINT Z (-63.2369474 -32.4146723999924 0)";Fresno Americano;25 de Mayo 517;;;;;"-1";"0";"-1";;
"POINT Z (-63.2369887 -32.4146708999925 0)";Fresno Americano;25 de Mayo 511;;;;;"-1";"0";"-1";;
"POINT Z (-63.237123 -32.4145754999924 0)";NULL;25 de Mayo 511;;;;;"-1";"0";"-1";;
"POINT Z (-63.2372089 -32.4145584999924 0)";Sauce Tortuoso o ElÃ©ctrico;25 de Mayo 480;;;;;"-1";"0";"-1";;
"POINT Z (-63.2372289 -32.4145532999924 0)";Sauce Tortuoso o ElÃ©ctrico;25 de Mayo 489;;;;;"-1";"0";"-1";;
"POINT Z (-63.2372168 -32.4143614999924 0)";Fresno Americano;25 de Mayo 483;;;;;"-1";"0";"-1";;
"POINT Z (-63.2373825 -32.4143067999924 0)";Fresno Americano;25 de Mayo 483;;;;;"-1";"0";"-1";;
"POINT Z (-63.2373528 -32.4142628999924 0)";Fresno Americano;25 de Mayo 473;;;;;"-1";"0";"-1";;
"POINT Z (-63.237358 -32.4142844999924 0)";Fresno Americano;25 de Mayo 473;;;;;"-1";"0";"-1";;
"POINT Z (-63.2373633 -32.4141906999924 0)";Fresno Americano;25 de Mayo 467;;;;;"-1";"0";"-1";;
"POINT Z (-63.2373045 -32.4141709999925 0)";Fresno Americano;25 de Mayo 467;;;;;"-1";"0";"-1";;
"POINT Z (-63.2373683 -32.4142435999924 0)";Fresno Americano;25 de Mayo 457;;;;;"-1";"0";"-1";;
"POINT Z (-63.2374146 -32.4141458999924 0)";Fresno Americano;25 de Mayo 457;;;;;"-1";"0";"-1";;
"POINT Z (-63.237605 -32.4139267999924 0)";Fresno Americano;25 de Mayo 437;;;;;"-1";"0";"-1";;
"POINT Z (-63.2376071 -32.4139049999924 0)";NULL;25 de Mayo 429;;;;;"-1";"0";"-1";;
"POINT Z (-63.2376495 -32.4138180999924 0)";CrespÃ³n;25 de Mayo 423;;;;;"-1";"0";"-1";;
"POINT Z (-63.2376667 -32.4137911999924 0)";CrespÃ³n;25 de Mayo 421;;;;;"-1";"0";"-1";;
"POINT Z (-63.2376465 -32.4137735999924 0)";Fresno Americano;25 de Mayo 415;;;;;"-1";"0";"-1";;
"POINT Z (-63.2377851 -32.4137594999925 0)";Fresno Americano;25 de Mayo 409;;;;;"-1";"0";"-1";;
"POINT Z (-63.2377786 -32.4137840999924 0)";Fresno Americano;25 de Mayo 409;;;;;"-1";"0";"-1";;
"POINT Z (-63.2378884 -32.4137440999924 0)";Fresno Americano;25 de Mayo 403;;;;;"-1";"0";"-1";;
"POINT Z (-63.2391852 -32.4075091999924 0)";Alamo Plateado;Bv.EspaÃ±a  45;;;;;"-1";"0";"-1";;
"POINT Z (-63.23728 -32.4103202999924 0)";Otra especie;25 de Mayo 387;;;;;"-1";"0";"-1";;
"POINT Z (-63.23728 -32.4103202999924 0)";NULL;25 de Mayo 377;;;;;"-1";"0";"-1";;
"POINT Z (-63.23728 -32.4103202999924 0)";Fresno Americano;25 de Mayo 367;;;;;"-1";"0";"-1";;
