WKT;gid
"MULTIPOLYGON (((-63.2912114910319 -32.413078135576,-63.2910938079378 -32.4130527637849,-63.2909468706888 -32.413020978607,-63.2906880215413 -32.4132095353256,-63.2906542162718 -32.4132346934081,-63.2905421958145 -32.4133175177235,-63.2904643125022 -32.4133749024537,-63.2904298445058 -32.4134006272524,-63.2903181567475 -32.4134837324,-63.2904371129712 -32.4136605380659,-63.2906663723982 -32.4138137610102,-63.2907707272584 -32.4137230622578,-63.2908747506116 -32.4136326476338,-63.2909744690161 -32.4135461863974,-63.2909791059576 -32.413542229955,-63.2914538385235 -32.4131305540244,-63.2912114910319 -32.413078135576,-63.2912114910319 -32.413078135576)))";"11"
"MULTIPOLYGON (((-63.2656935466034 -32.4240742210979,-63.2656935466034 -32.4240742210979,-63.265610991114 -32.4240202899727,-63.2655057992911 -32.4239514712088,-63.2654107618007 -32.4240598818552,-63.2653153926625 -32.4241685749249,-63.2652531374216 -32.424239437288,-63.2650637230294 -32.4244554113369,-63.2651709044684 -32.4245228172864,-63.2652488020949 -32.4245745041187,-63.265339342548 -32.4246320820314,-63.2654458599042 -32.4246994891423,-63.2656362673252 -32.4244823852432,-63.2656942172649 -32.4244163223378,-63.2658846234982 -32.4241992180597,-63.2657794312607 -32.4241303995285,-63.2656935466034 -32.4240742210979)))";"12"
"MULTIPOLYGON (((-63.2644155875088 -32.4242177992036,-63.2644155875088 -32.4242177992036,-63.2643323689722 -32.4241641504293,-63.26424748684 -32.4241096596946,-63.2638937961925 -32.424504636323,-63.2639750352541 -32.4245630800959,-63.2640350787073 -32.424644957464,-63.264118276161 -32.4246912797287,-63.2642104608295 -32.4247432190485,-63.2643032911984 -32.424788675594,-63.2644107677243 -32.4248434006631,-63.2645212403755 -32.4249000919343,-63.2648699625688 -32.4245107599766,-63.2647627764267 -32.4244416629926,-63.2646695711469 -32.4243815540793,-63.2645840216475 -32.4243262195828,-63.2644948117853 -32.4242689201267,-63.2644155875088 -32.4242177992036)))";"13"
"MULTIPOLYGON (((-63.2664609273244 -32.4245634829057,-63.2664609273244 -32.4245634829057,-63.2660119000598 -32.4242831975043,-63.2659503048199 -32.424352368028,-63.2658860597778 -32.4244243620924,-63.2658198277627 -32.4244986146992,-63.2657552510926 -32.4245708911936,-63.2656906759717 -32.4246437312469,-63.2656264305176 -32.4247157251778,-63.2655625163841 -32.4247874365791,-63.2657515912024 -32.4249090563701,-63.2658717602498 -32.4248730145001,-63.2658830459543 -32.4248693273105,-63.2659156691536 -32.4248906750957,-63.2659899266126 -32.4248338769671,-63.2661090805158 -32.4247916374608,-63.266193978815 -32.4247379165122,-63.2662825209767 -32.4246805244321,-63.2663727176382 -32.4246208744085,-63.2664609273244 -32.4245634829057)))";"14"
"MULTIPOLYGON (((-63.2649817929244 -32.4245773109191,-63.2649817929244 -32.4245773109191,-63.2647006777306 -32.424907605397,-63.2648017850933 -32.4249428994583,-63.2649091838491 -32.4249708534646,-63.2650040000534 -32.4250134873359,-63.265121332632 -32.4250298665519,-63.2652386644276 -32.4250459638622,-63.2654805542534 -32.4250496813426,-63.265573927316 -32.4249398651769,-63.265412829207 -32.4248412936103,-63.2649817929244 -32.4245773109191)))";"15"
"MULTIPOLYGON (((-63.2749009047801 -32.4163454088903,-63.2749009047801 -32.4163454088903,-63.2748496345849 -32.4168575479806,-63.2748354526439 -32.4170012959658,-63.2748209384396 -32.4171450446711,-63.2748064250451 -32.4172890751678,-63.2747922429732 -32.4174328231391,-63.2747777286363 -32.4175765718302,-63.2747686980405 -32.4176662033221,-63.2747419409346 -32.4179359424508,-63.2749536147944 -32.4179512614113,-63.2751656209461 -32.4179665792903,-63.2753138249325 -32.4179769638732,-63.2754620298078 -32.4179876300776,-63.2756803500775 -32.4180034968818,-63.2756074727003 -32.4176361916021,-63.2755781222424 -32.4174891571889,-63.2755487727381 -32.4173424045612,-63.2755194224741 -32.4171953701265,-63.2754900731633 -32.4170486174772,-63.2754607230931 -32.416901583021,-63.2753564771005 -32.4163782299212,-63.2749009047801 -32.4163454088903)))";"16"
"MULTIPOLYGON (((-63.263183967113 -32.4173605673563,-63.263183967113 -32.4173605673563,-63.2630991002445 -32.4173088937177,-63.2630613595273 -32.4173546238318,-63.2630136521338 -32.4174003747393,-63.2629934553065 -32.4174240879482,-63.2629520657731 -32.4174717982327,-63.2629206191465 -32.4175113156075,-63.2628593624082 -32.4175818929722,-63.2627957873712 -32.417655011326,-63.2627328734103 -32.4177270010757,-63.2626395001748 -32.4178354062582,-63.2626100311142 -32.4178695652658,-63.2625467895308 -32.4179432463932,-63.262485202435 -32.418014669656,-63.2627318447863 -32.4181744987824,-63.2628173848798 -32.4182289892372,-63.2629871332057 -32.4183368455571,-63.2631575480211 -32.4184452638497,-63.2633010022315 -32.4185362667643,-63.263327962425 -32.4185534001113,-63.2633402138372 -32.4185392845971,-63.2634551176974 -32.4184088536319,-63.2635183621381 -32.418336299242,-63.2635819395214 -32.4182640259217,-63.2636610788841 -32.4181736849207,-63.2637398875054 -32.4180839081581,-63.2637461784403 -32.4180765682366,-63.2638090942938 -32.4180054233773,-63.2638342604435 -32.4179769090654,-63.2638617447585 -32.4179458537099,-63.2638842621132 -32.4179204447151,-63.2639107497247 -32.4178893914362,-63.2639458636275 -32.4178543749067,-63.2639075726745 -32.4178251480998,-63.2638649702332 -32.4177984664939,-63.2637770953463 -32.4177408818549,-63.2636100017084 -32.4176318938417,-63.2635234634043 -32.4175768424109,-63.2634405861952 -32.4175240376511,-63.2633527208479 -32.4174695524726,-63.263271837164 -32.4174167434337,-63.2632115913754 -32.4173776993454,-63.263183967113 -32.4173605673563)))";"17"
"MULTIPOLYGON (((-63.2657733400229 -32.4177093525398,-63.2657733400229 -32.4177093525398,-63.2657021517426 -32.4177912241539,-63.2656412349952 -32.4178637747321,-63.2656203759614 -32.417888053351,-63.2655783182071 -32.4179340751106,-63.2655024809224 -32.4180168018035,-63.2656725650673 -32.4181249355909,-63.2660969462258 -32.4183951298935,-63.2661828215872 -32.4184498991446,-63.2662680301184 -32.4185038243511,-63.2663532395787 -32.4185580312953,-63.2664787238237 -32.4186377966401,-63.2665429502059 -32.4184480106342,-63.2665765454636 -32.4183487466102,-63.2665966363042 -32.4182892446908,-63.2666114562852 -32.4182449710215,-63.2665701825819 -32.4182185693219,-63.2665542043345 -32.418207894795,-63.266505610966 -32.4181778451825,-63.2664553473986 -32.4181446993032,-63.2663987558817 -32.4181062126177,-63.2663694614003 -32.4180862668811,-63.2662895770574 -32.4180351484682,-63.2662010384479 -32.4179784123247,-63.266117160172 -32.4179247660554,-63.2660326175495 -32.4178711211321,-63.2659707108179 -32.4178326454738,-63.2659454147649 -32.4178166363716,-63.2659088041389 -32.4177941697845,-63.2658662003016 -32.4177672070619,-63.2657733400229 -32.4177093525398)))";"18"
"MULTIPOLYGON (((-63.2623756026497 -32.4181414253259,-63.2623756026497 -32.4181414253259,-63.2622643389903 -32.4182673389677,-63.2620646593506 -32.4184931929987,-63.2621040487251 -32.418672616514,-63.2621185234814 -32.4187379635814,-63.2621022998025 -32.4187571596074,-63.2621150938832 -32.4188157470142,-63.2621387259681 -32.4188309149515,-63.2621888879156 -32.4190590671001,-63.262345188707 -32.4188823361003,-63.2624090996364 -32.4188100626794,-63.2624726790536 -32.4187380717142,-63.2625365897798 -32.4186657982281,-63.2626005012206 -32.4185938065056,-63.2626640795183 -32.4185215336465,-63.2627915688516 -32.4183772689347,-63.2626471162782 -32.4182854221219,-63.2623918286082 -32.418123074653,-63.2623756026497 -32.4181414253259)))";"19"
"MULTIPOLYGON (((-63.2653528149553 -32.4181876049858,-63.2653528149553 -32.4181876049858,-63.2652908894445 -32.418256212342,-63.265253137903 -32.4182979979518,-63.2651557738189 -32.4184041589979,-63.2651647620255 -32.4184103396422,-63.2653292028065 -32.4185198947526,-63.2654107572446 -32.4185741100325,-63.2654956406397 -32.4186305726296,-63.2655781944312 -32.4186856310884,-63.2656314529705 -32.4187204617897,-63.2657492782576 -32.4187943262457,-63.2658334860468 -32.418846844863,-63.2659190261468 -32.4189004878039,-63.266004565521 -32.4189538488893,-63.2662831534764 -32.4191282570678,-63.2663041227192 -32.4191414572613,-63.2663116985511 -32.4191191791972,-63.266369660507 -32.4189454690261,-63.2664012751986 -32.4188504362145,-63.2664355252709 -32.4187477892711,-63.2662757562575 -32.4186458342912,-63.2660214594522 -32.4184840557117,-63.2659382469151 -32.4184309715194,-63.2658490436858 -32.4183742365355,-63.2657681610529 -32.4183225563041,-63.2656829555866 -32.4182686273878,-63.2655971365371 -32.4182154031153,-63.2655594682481 -32.4181905511846,-63.265426332728 -32.4181068558578,-63.2653528149553 -32.4181876049858)))";"20"
"MULTIPOLYGON (((-63.2640726539849 -32.4179273767735,-63.2640726539849 -32.4179273767735,-63.2633978053159 -32.4186935896168,-63.2642498728372 -32.419230039968,-63.2649220694897 -32.4184669279921,-63.2640726539849 -32.4179273767735)))";"21"
"MULTIPOLYGON (((-63.2631200653323 -32.4185800416614,-63.2631200653323 -32.4185800416614,-63.2629842769389 -32.4184974764869,-63.262891094497 -32.4184427202963,-63.2627622820467 -32.4185889604537,-63.2626894308532 -32.418671397429,-63.2626149249271 -32.4187560921961,-63.2625410808667 -32.4188399401446,-63.2624612753522 -32.4189302818254,-63.262391074088 -32.419010176922,-63.2623281572403 -32.4190816028678,-63.2622294762717 -32.4191934003576,-63.2623139855661 -32.4196951069509,-63.2626653340171 -32.4192984485876,-63.2627292449808 -32.4192261750088,-63.2628004419776 -32.4191459958519,-63.2628832275805 -32.4190522661642,-63.2629530994839 -32.4189734986752,-63.2630289317237 -32.4188879555483,-63.2631044332301 -32.4188029766621,-63.2632382149044 -32.4186519352099,-63.2631200653323 -32.4185800416614)))";"22"
"MULTIPOLYGON (((-63.2652240109692 -32.418694266757,-63.2652240109692 -32.418694266757,-63.2651304807462 -32.4186347223927,-63.2650046646327 -32.4185546746012,-63.2648321407505 -32.4187486326788,-63.2647642566107 -32.4188248608467,-63.2646973665684 -32.4189002414946,-63.264589744919 -32.4190210771496,-63.2644904023626 -32.4191328777917,-63.2643665544076 -32.4192720641933,-63.2645789140203 -32.4194080087377,-63.2647909412167 -32.4195436718197,-63.2649177585044 -32.4196248448958,-63.2651933613345 -32.4198009525306,-63.2652159958491 -32.4198155583894,-63.2652305653243 -32.4197989016322,-63.2652795729015 -32.419743284231,-63.2653421572887 -32.4196724211211,-63.2654073911614 -32.4195987344173,-63.2655348767858 -32.4194541851729,-63.2658530915564 -32.4190930943403,-63.2654283780848 -32.4188237453488,-63.2653261940418 -32.4187588651968,-63.2652240109692 -32.418694266757)))";"23"
"MULTIPOLYGON (((-63.26637559853 -32.4193603109716,-63.26637559853 -32.4193603109716,-63.2660480787467 -32.4191541631496,-63.2660357631682 -32.4191462988063,-63.2660261608205 -32.4191573092077,-63.2658258398967 -32.4193885246628,-63.2657569685225 -32.4194678552189,-63.2656894218145 -32.4195457739529,-63.2655298239528 -32.4197292791687,-63.2655149247903 -32.4197467820496,-63.2654139346423 -32.4198630956477,-63.2654199255131 -32.4198667464029,-63.2654572029711 -32.4198897753136,-63.265474177254 -32.4199001660794,-63.2655231034416 -32.4199302153783,-63.2655880138842 -32.4199729118797,-63.2656902060958 -32.4200400461695,-63.2656988606186 -32.4200456638809,-63.2657760844314 -32.4200953792693,-63.2658003835738 -32.4201111087028,-63.2659019075021 -32.4201768352378,-63.2659927794927 -32.4202355392261,-63.2660473787841 -32.4202740302842,-63.2661029690265 -32.4203105466387,-63.2662038305877 -32.4203768379221,-63.2664415056782 -32.4205332970553,-63.266427836284 -32.4202909796238,-63.2664117088367 -32.4200035796854,-63.2664043526802 -32.419874531715,-63.2663966353305 -32.4197356215718,-63.26637559853 -32.4193603109716)))";"24"
"MULTIPOLYGON (((-63.2646421905842 -32.4195828784159,-63.2646421905842 -32.4195828784159,-63.2642897132213 -32.4193618431375,-63.2641658745011 -32.419504410897,-63.2640383931803 -32.419651213138,-63.2638479960804 -32.4198697237376,-63.2636645527864 -32.4200806109442,-63.264010385166 -32.4203010982702,-63.2641322086678 -32.420378619215,-63.264252700983 -32.4204552974379,-63.2642833263451 -32.4204758044627,-63.2643798381563 -32.4205319616011,-63.2644883581625 -32.4206044377459,-63.2645063341027 -32.4206165173266,-63.264568922985 -32.4205467817897,-63.264633497762 -32.4204745058672,-63.2646447574665 -32.4204620831017,-63.2646553551715 -32.4204505071199,-63.2646984046684 -32.4204022292136,-63.2647619850129 -32.4203308007078,-63.264891462787 -32.420185120746,-63.2649537171976 -32.420114822122,-63.2650179591302 -32.4200425466995,-63.2650276304745 -32.4200316522622,-63.2650818695538 -32.4199705537394,-63.2651312095453 -32.4199149356974,-63.2651457798762 -32.4198985607464,-63.2651278064672 -32.4198873266443,-63.2650169702686 -32.419817955692,-63.2649913407722 -32.4198016653078,-63.2648891584023 -32.4197376302047,-63.2647663400818 -32.4196606756701,-63.2646421905842 -32.4195828784159)))";"25"
"MULTIPOLYGON (((-63.2632915118936 -32.418814703193,-63.2632915118936 -32.418814703193,-63.262535188519 -32.4196732295707,-63.2623362927671 -32.4198263784383,-63.2625593953404 -32.4211483922068,-63.2641415914913 -32.4193528492075,-63.2632915118936 -32.418814703193)))";"26"
"MULTIPOLYGON (((-63.2652876127621 -32.4199746242739,-63.2652876127621 -32.4199746242739,-63.2652230372133 -32.42004633694,-63.2651644227639 -32.4201115556709,-63.2650991850299 -32.4201841150604,-63.2650955420221 -32.4201880678987,-63.2649733448456 -32.4203238698248,-63.2649627480198 -32.4203357276295,-63.2648335957934 -32.4204791525924,-63.2647769675962 -32.4205421125807,-63.2647140466447 -32.4206118489182,-63.2646918619166 -32.4206375391512,-63.2646623927296 -32.4206716986244,-63.2646498106507 -32.4206863785534,-63.2646684560321 -32.420700147493,-63.2646910964486 -32.4207167260176,-63.2647430162152 -32.4207478965182,-63.2648215698671 -32.4207978914897,-63.2649041112353 -32.4208481598253,-63.264928741017 -32.4208633251336,-63.2650921604386 -32.4209630197134,-63.2650964877257 -32.4209658285892,-63.2651783641054 -32.4210158163439,-63.2652542504557 -32.4210624350792,-63.2652645678724 -32.4210686129146,-63.2653015127281 -32.4210913607677,-63.2653281385257 -32.4211073671881,-63.2653434493741 -32.4211169160777,-63.265512861497 -32.4212205426566,-63.2655271013828 -32.4212047319569,-63.2655658474007 -32.4211618169924,-63.2656320747289 -32.4210867191027,-63.2656933349515 -32.4210172676133,-63.2657589000791 -32.4209430164465,-63.2658208229226 -32.4208729999004,-63.2658840696457 -32.4208012897412,-63.2659095673164 -32.4207724925294,-63.2659473187493 -32.4207304249388,-63.2659532799339 -32.4207239310006,-63.266015206613 -32.4206553233396,-63.2661211762151 -32.4205375897663,-63.266145019193 -32.4205110503855,-63.2661057446009 -32.4204868987077,-63.2660588154501 -32.4204582544125,-63.2659659547607 -32.4204012454613,-63.2658910636464 -32.4203540614528,-63.265797200689 -32.4202950819041,-63.2656234536313 -32.4201855470672,-63.2654523714429 -32.4200782607577,-63.2653811428263 -32.4200336049085,-63.2652876127621 -32.4199746242739)))";"27"
